num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1843;1;0;134,29;134,29;ITALIANA PETROLI s.p.a.;911562755E;Fatt.n. 9501604056 del 31/07/2023 FORNITURA CARBURANTI PER AUTOMEZZI COMUNALI.;09/08/2023;737;0;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/08/2023
1844;1;0;98,65;98,65;POSTE ITALIANE S.P.A.;Z623374F63;Fatt.n. 1023205618 del 07/08/2023 POSTA 4 PRO E POSTAMAIL INTERNAZIONALE - RACCOMANDATE R - ATTI GIUDIZIARI;09/08/2023;159;0;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09/08/2023
1845;1;0;167,2;167,2;POSTE ITALIANE S.P.A.;Z623374F63;Fatt.n. 1023205618 del 07/08/2023 POSTA 4 PRO E POSTAMAIL INTERNAZIONALE - RACCOMANDATE R - ATTI GIUDIZIARI;09/08/2023;719;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09/08/2023
1846;1;0;1.250,57;1.250,57;ASCARETTO SERVIZI SOCIETA' COOPERATIVA;Z9633C1361;SALDO Fatt.n. 96  del 31/07/2023 Gestione biblioteca comunale Mese luglio 2023;09/08/2023;1230;0;777;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/08/2023
1847;1;0;230;230;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5E3B6D013;"Fatt.n. 1 del 03/08/2023 Compenso per service a supporto della presentazione/concerto ""Don't forget to fly"" del 15/06/2023";09/08/2023;1334;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Rappresentanza, Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;09/08/2023
1848;1;0;2.931,71;2.931,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fondo speciale per leliminazione ed il superamento delle barriere architettoniche negli edifici privati, di cui alla legge 9 gennaio 1989, n. 23 -Assegnazione annualita 19/20. Liquidazione a n. 3 beneficiari.;09/08/2023;2257;0;497;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/08/2023
1849;1;0;3.562,16;3.562,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fondo speciale per leliminazione ed il superamento delle barriere architettoniche negli edifici privati, di cui alla legge 9 gennaio 1989, n. 23 -Assegnazione annualita 19/20. Liquidazione a n. 3 beneficiari.;09/08/2023;2257;0;498;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/08/2023
1850;1;0;1.610,41;1.610,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fondo speciale per leliminazione ed il superamento delle barriere architettoniche negli edifici privati, di cui alla legge 9 gennaio 1989, n. 23 -Assegnazione annualita 19/20. Liquidazione a n. 3 beneficiari.;09/08/2023;2257;0;499;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/08/2023
1851;1;0;3.416,00;3.416,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fatt.n. 1/001 del 07/08/2023 Acconto prestazione di servizi per interventi di manutenzione dei manti erbosi dei campi di calcio-stagione sportiva 2023/2024;10/08/2023;325;0;878;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;10/08/2023
1852;1;0;16,1;70,59;ECO-WORKS S.R.L.;ZDE34366D0;Fatt.n. 000004/0CPA del 31/07/2023 Acquisto materiale per manutenzioni al patrimonio comunale.;10/08/2023;2390;0;1093;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/08/2023
1852;2;0;54,49;70,59;ECO-WORKS S.R.L.;ZDE34366D0;Fatt.n. 000005/0CPA del 31/07/2023 Acquisto materiale per manutenzioni al patrimonio comunale.;10/08/2023;2390;0;1093;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/08/2023
1853;1;0;154.556,85;154.556,85;IZC COSTRUZIONI GENERALI S.R.L.;9090435047;Fatt.n. FPA/0000028 del 11/07/2023 Lavori di completamento infrastrutture e arredo urbano centro storico primario del capoluogo.;10/08/2023;3525;0;1007;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;10/08/2023
1854;1;0;6.500,00;6.500,00;IZC COSTRUZIONI GENERALI S.R.L.;9090435047;SALDO Fatt.n. FPA/0000028  del 11/07/2023 Lavori di completamento infrastrutture e arredo urbano centro storico primario del capoluogo.;10/08/2023;3525;0;1007;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;10/08/2023
1855;1;0;99.079,20;99.079,20;IZC COSTRUZIONI GENERALI S.R.L.;9090435047;Fatt.n. FPA/0000028 del 11/07/2023 Lavori di completamento infrastrutture e arredo urbano centro storico primario del capoluogo.;10/08/2023;3525;0;1007;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;10/08/2023
1856;1;0;8.162,50;8.162,50;IZC COSTRUZIONI GENERALI S.R.L.;9090435047;Fatt.n. FPA/0000028 del 11/07/2023 Lavori di completamento infrastrutture e arredo urbano centro storico primario del capoluogo.;10/08/2023;3525;0;1007;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;10/08/2023
1857;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Autorizzazione emissione mandato a favore delleconomo per minute spese postali;18/08/2023;159;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;18/08/2023
1858;1;0;367,5;367,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 22/2021, articolo 7: Dote Famiglia. Liquidazione contributo.;18/08/2023;2241;0;480;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1859;1;0;690;690;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 22/2021, articolo 7: Dote Famiglia. Liquidazione contributo;18/08/2023;2241;0;481;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1860;1;0;483,5;483,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 22/2021, articolo 7: Dote Famiglia. Liquidazione contributo;18/08/2023;2241;0;482;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1861;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 22/2021, articolo 7: Dote Famiglia. Liquidazione contributo;18/08/2023;2241;0;483;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1862;1;0;1.466,17;1.466,17;PONTAROLO COMMERCIALE SRL;Z0D341D84C;Fatt.n. 91/2023/E del 30/06/2023 MATERIALE EDILE;18/08/2023;478;0;1044;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/08/2023
1863;1;0;6,21;6,21;NUOVA MECCANICA S.N.C. DI PETRAZ ENDRIO & C.;Z20272AC05;Fatt.n. 13 PA del 31/07/2023 Manutenzione automezzi comunali.;18/08/2023;307;0;867;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/08/2023
1864;1;0;1.029,00;1.029,00;NUOVA MECCANICA S.N.C. DI PETRAZ ENDRIO & C.;Z20272AC05;Fatt.n. 13 PA del 31/07/2023 Manutenzione automezzi comunali.;18/08/2023;307;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/08/2023
1865;1;0;126,18;126,18;NUOVA MECCANICA S.N.C. DI PETRAZ ENDRIO & C.;Z20272AC05;Fatt.n. 13 PA del 31/07/2023 Manutenzione automezzi comunali.;18/08/2023;741;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/08/2023
1866;1;0;72,44;72,44;FDM TOURS SRL;7114924D03;Fatt.n. 455 del 31/07/2023 Fatturazione ritenuta del 0,5% prevista dal capitolato d'appalto (relativa a.s. 2022/2023 euro 70,24x10 mesi);18/08/2023;1070;0;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;18/08/2023
1867;1;0;700,2;700,2;FDM TOURS SRL;7114924D03;Fatt.n. 455 del 31/07/2023 Fatturazione ritenuta del 0,5% prevista dal capitolato d'appalto (relativa a.s. 2022/2023 euro 70,24x10 mesi);18/08/2023;1070;0;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;18/08/2023
1868;1;0;422,81;422,81;TECNOTERM SRL;Y362CD4027;Fatt.n. 131/001 del 31/07/2023 Interventi di manutenzione eseguiti presso Vs. strutture comunali.;18/08/2023;516;0;862;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/08/2023
1869;1;0;200;200;TECNOTERM SRL;Y362CD4027;Fatt.n. 131/001 del 31/07/2023 Interventi di manutenzione eseguiti presso Vs. strutture comunali.;18/08/2023;2392;0;864;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;18/08/2023
1870;1;0;2.410,20;2.410,20;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;9445589A9E;Fatt.n. 2023/VPA/2296 del 31/07/2023 SFALCIO 23-SFALCIO TAPPETO ERBOSO - DISERBO CHIMICO INTERNO - SPAZZAMENTO AREE PAVIMENTATE 28-;18/08/2023;1637;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18/08/2023
1871;1;0;462,27;462,27;PONTAROLO COMMERCIALE SRL;Z0D341D84C;Fatt.n. 111/2023/E del 31/07/2023 ACQUISTO MATERIALE VARIO;18/08/2023;478;0;1044;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/08/2023
1872;1;0;1.368,26;1.368,26;FRIULANA COSTRUZIONI SRL;Z043A02103;Fatt.n. 283/PA del 03/08/2023 Lavori di ristrutturazione con miglioramento sismico ed efficientamento energetico della delegazione di bagnarola-interventi per miglioramento efficienza funzionale e tecnologica sede e sale operative della polizia local;18/08/2023;3554;0;947;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;18/08/2023
1873;1;0;1.677,50;1.677,50;TEAM SERVICES SOC.COOP. A R.L.;9134395536;Fatt.n. 505/001 del 31/07/2023 Servizio di pulizia immobili comunali;18/08/2023;457;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;18/08/2023
1874;1;0;122,46;122,46;TIM S.p.A.;Z293806FCD;Fatt.n. 7X03554729 del 10/08/2023 Fattura Agosto 23: Periodo 5/23 Giu-Lug.;18/08/2023;754;0;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;18/08/2023
1875;1;0;496;496;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z703AE10A2;Fatt.n. 1 del 19/07/2023 Corso di formazione in social Media Marketing per le aziende- realizzazione,presentazione del corso e docenza;18/08/2023;2618;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18/08/2023
1876;1;0;5.677,60;5.677,60;AMMINISTRATORI COMUNALI; ;INDENNITA' DI FUNZIONE AMMINISTRATORI COMUNALI MESE DI LUGLIO 2023;22/08/2023;6;0;918;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/08/2023
1877;1;0;550;550;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso spese di viaggio, vitto ed alloggio per lesercizio del mandato mese di luglio 2023 (D.G.R. n. 1164 del 23 luglio 2021 punti 18 e 19).;22/08/2023;8;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;22/08/2023
1976;1;0;1.830,00;1.830,00;LUCASAM srl;ZCC3C0E0FB;Fatt.n. 158 del 11/08/2023 Installazione di tende alla veneziana negli uffici della sede della Polizia Locale;24/08/2023;3067;0;491;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;24/08/2023
1977;1;0;967,06;967,06;RIAM ASCENSORI SRL;Z7F25485E2;"Fatt.n. 446/EP del 22/08/2023 Canone Manutenzione - periodo dal 01/07/2023 al 31/12/2023 - 	Impianto Nr.30532 - Matr.AT-7/03 - Nr. Fabb. 1003022 Indirizzo VIA ROMA, 1 - SESTO AL REGHENA - PN";24/08/2023;479;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24/08/2023
1978;1;0;440;440;RCM soc. Coop. a r.l.;ZA53C005A1;SALDO Fatt.n. 29/BW  del 16/08/2023 CALICI DI STELLE- Concerto del 11/08/2023  Forte Paolo presso cortile Burovich;24/08/2023;2605;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24/08/2023
1979;1;0;40,25;40,25;Aruba S.p.A.;Z0C3BD75A3;Fatt.n. 1000231500002605 del 31/07/2023 Rinnovo servizio di mantenimento del dominio Le Vie dell Abbazia-Sesto Al Reghena;24/08/2023;379;0;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;24/08/2023
1980;1;0;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fatt.n. 15/001 del 09/08/2023 Compenso di Presidente della commissione di gara per la procedura di affidamento del servizio di gestione del nido infanzia comunale.;24/08/2023;1079;0;506;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24/08/2023
1981;1;0;3.050,00;3.050,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Acconto Fatt.n. 1/PA  del 08/08/2023 Corrispettivo a copertura manutenzione manti erbosi delle strutture in convenzione.Acconto stagione 2023/2024.;24/08/2023;325;0;881;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;24/08/2023
1982;1;0;3.000,00;3.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. 1/PA  del 08/08/2023 Corrispettivo a copertura manutenzione manti erbosi delle strutture in convenzione.Acconto stagione 2023/2024 - compensazione con canone anno 2022 ft. 31/E del 19.12.22.;24/08/2023;325;0;881;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;24/08/2023
1983;1;0;660;660;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. 1/PA  del 08/08/2023 Corrispettivo a copertura manutenzione manti erbosi delle strutture in convenzione.Acconto stagione 2023/2024 - compensazione con IVA canone anno 2022 FT. n. 31/E del 19.12.2022.;24/08/2023;325;0;881;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;24/08/2023
1985;1;0;1.400,00;1.400,00;SARRI ALESSANDRO; ;Organismo Indipendente di valutazione. Legge Regionale 09.12.2016 n. 18, art. 42 - Liquidazione compenso annualita 2022;24/08/2023;42;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;24/08/2023
1986;1;0;1.500,00;1.500,00;ASSOCIAZIONE SOCIO CULTURALE ERASMO DA ROTTERDAM;ZF13B6A360;SALDO Nota debito nr.1/2023 del 15/07/2023 - Notte romantica dei Borghi piu belli dItalia 2023;24/08/2023;2619;0;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24/08/2023
1987;1;0;1.400,00;1.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fatt.n. 1 del 01/08/2023 Compenso membro commissione esaminatrice e supporto al Rup gara asilo nido;25/08/2023;1079;0;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25/08/2023
1988;1;0;2.000,00;2.000,00;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200008543 del 22/08/2023 CONTRATTO FORNITURA CALORE Conguaglio stagione termica 2022/2023 P2 Servizio Energia ed oneri collegati;25/08/2023;450;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25/08/2023
1989;1;0;2.950,00;2.950,00;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200008543 del 22/08/2023 CONTRATTO FORNITURA CALORE Conguaglio stagione termica 2022/2023 P2 Servizio Energia ed oneri collegati;25/08/2023;465;0;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25/08/2023
1990;1;0;3.000,00;3.000,00;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200008543 del 22/08/2023 CONTRATTO FORNITURA CALORE Conguaglio stagione termica 2022/2023 P2 Servizio Energia ed oneri collegati;25/08/2023;911;0;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25/08/2023
1991;1;0;1.400,00;1.400,00;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200008543 del 22/08/2023 CONTRATTO FORNITURA CALORE Conguaglio stagione termica 2022/2023 P2 Servizio Energia ed oneri collegati;25/08/2023;991;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25/08/2023
1992;1;0;957,16;957,16;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200008543 del 22/08/2023 CONTRATTO FORNITURA CALORE Conguaglio stagione termica 2022/2023 P2 Servizio Energia ed oneri collegati;25/08/2023;2126;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25/08/2023
1993;1;0;2.173,50;2.173,50;P & B  S.r.l. - Broker di ASSICURAZIONI;Z4C3C3C317;Servizi assicurativi. Polizza assicurativa responsabilita civile automezzi comunali (R.C.A. - Libro Matricola). Liquidazione premio. CIG Z4C3C3C317;25/08/2023;308;0;530;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;25/08/2023
1994;1;0;871,6;871,6;P & B  S.r.l. - Broker di ASSICURAZIONI;Z4C3C3C317;Servizi assicurativi. Polizza assicurativa responsabilita civile automezzi comunali (R.C.A. - Libro Matricola). Liquidazione premio. CIG Z4C3C3C317;25/08/2023;309;0;531;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;25/08/2023
1995;1;0;640,4;640,4;P & B  S.r.l. - Broker di ASSICURAZIONI;Z4C3C3C317;Servizi assicurativi. Polizza assicurativa responsabilita civile automezzi comunali (R.C.A. - Libro Matricola). Liquidazione premio. CIG Z4C3C3C317;25/08/2023;739;0;533;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;25/08/2023
1996;1;0;470,5;470,5;P & B  S.r.l. - Broker di ASSICURAZIONI;Z4C3C3C317;Servizi assicurativi. Polizza assicurativa responsabilita civile automezzi comunali (R.C.A. - Libro Matricola). Liquidazione premio. CIG Z4C3C3C317;25/08/2023;742;0;532;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;25/08/2023
1997;1;0;54.248,06;54.248,06;AMBIENTE SERVIZI S.P.A.; ;Fatt.n. IT0012300199/PA del 31/08/2023 Gestione integrata rifiuti mese di AGOSTO come dal deliberazione AUSIR - Determinazione n. 4 del 05.01.2023 Cap.1860;01/09/2023;1860;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01/09/2023
1998;1;0;150,06;150,06;SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI (s.i.a.e.); ;Fatt.n. 1623025350 del 29/08/2023 Uff.SAN VITO TAGLIAMENTO PIAZZETTA BUROVICH PER.11-08-2023-11-08-2023 Concerto leggera 150931520230;01/09/2023;1332;0;502;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;01/09/2023
1999;1;0;1.209,02;1.209,02;MICROFILM SISTEMI spa;Z9738757D2;SALDO Fatt.n. 000106/PA  del 22/08/2023 CANONE DI NOLEGGIO MULTIFUNZIONI IN FUNZIONE PRESSO VS. SEDE E PLESSI: DAL 15/05/2023 AL 15/08/2023;01/09/2023;377;0;626;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;01/09/2023
2000;1;0;312,32;312,32;Ro.Sa. s.r.l.;ZFA3C2C9E3;Fatt.n. 002459 del 24/08/2023 RETE PROTEZIONE ANNODATA SCHIAVI;01/09/2023;4208;0;520;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;01/09/2023
2001;1;0;466,35;466,35;FRIULI ANTINCENDI SRL;756399889B;Fatt.n. 183X23 del 24/08/2023 CONTROLLO E MANUTENZIONE IMPIANTI;01/09/2023;480;0;854;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01/09/2023
2002;1;0;300,99;300,99;FRIULI ANTINCENDI SRL;756399889B;Fatt.n. 183X23 del 24/08/2023 CONTROLLO E MANUTENZIONE IMPIANTI;01/09/2023;480;0;855;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;01/09/2023
2003;1;0;1.516,54;1.516,54;FRIULI ANTINCENDI SRL;756399889B;Fatt.n. 183X23 del 24/08/2023 CONTROLLO E MANUTENZIONE IMPIANTI;01/09/2023;480;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01/09/2023
2004;1;0;409,39;409,39;FRIULI ANTINCENDI SRL;756399889B;Fatt.n. 183X23 del 24/08/2023 CONTROLLO E MANUTENZIONE IMPIANTI;01/09/2023;480;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;01/09/2023
