num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2659;1;0;40,48;40,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z332FD2BF3;Fatt.n. 58 del 07/12/2022 LAVORI DI MANUTENZIONE ESEGUITI IN VARI EDIFICI ED AREE DI PROPRIETA' COMUNALE;12/12/2022;516;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/12/2022
2660;1;0;110,6;110,6;PELLARIN SERGIO;Z332FD2BF3;Fatt.n. 58 del 07/12/2022 LAVORI DI MANUTENZIONE ESEGUITI IN VARI EDIFICI ED AREE DI PROPRIETA' COMUNALE;12/12/2022;516;0;727;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/12/2022
2661;1;0;239,61;239,61;PELLARIN SERGIO;Z332FD2BF3;Fatt.n. 58 del 07/12/2022 LAVORI DI MANUTENZIONE ESEGUITI IN VARI EDIFICI ED AREE DI PROPRIETA' COMUNALE;12/12/2022;2125;0;728;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/12/2022
2662;1;0;788,75;788,75;FERRALLUMINIO SRL;Y81308671E;Fatt.n. 141/001 del 05/12/2022 LAVORI DI MANUTENZIONE ESEGUITI NEI FABBRICATI ED AREE COMUNALI;12/12/2022;516;0;741;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/12/2022
2663;1;0;4.826,32;4.826,32;FERRALLUMINIO SRL;Y35375DC0A;Fatt.n. 139/001 del 05/12/2022 LAVORI DI FORNITURA E POSA IN OPERA DI SERRAMENTI TAGLIAFUOCO INTERNI PRESSO L EDIFICIO SCOLASTICO ADIBITO A NIDO D INFANZIA IN VIA GIOTTO DI BONDONE A SESTO AL REGHENA;12/12/2022;3115;0;735;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;12/12/2022
2664;1;0;18.539,12;18.539,12;FERRALLUMINIO SRL;Y35375DC0A;Fatt.n. 139/001 del 05/12/2022 LAVORI DI FORNITURA E POSA IN OPERA DI SERRAMENTI TAGLIAFUOCO INTERNI PRESSO L EDIFICIO SCOLASTICO ADIBITO A NIDO D INFANZIA IN VIA GIOTTO DI BONDONE A SESTO AL REGHENA;12/12/2022;3117;0;357;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;12/12/2022
2665;1;0;2.150,11;2.150,11;COOPROGETTI SCRL;Z5F2B55B46;Fatt.n. 152/1/2022 del 07/12/2022 Lav.1828- Incarico per la progettazione di fattibilità tecnica ed economica, definitiva ed esecutiva, sicurezza DLgs81/08, DDLL dell'intervento di completamento pista ciclabile di collegamento tra Bagnarola in Comune;12/12/2022;4661;0;1136;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/12/2022
2666;1;0;1.311,62;1.311,62;COOPROGETTI SCRL;Z5F2B55B46;Fatt.n. 152/1/2022 del 07/12/2022 Lav.1828- Incarico per la progettazione di fattibilità tecnica ed economica, definitiva ed esecutiva, sicurezza DLgs81/08, DDLL dell'intervento di completamento pista ciclabile di collegamento tra Bagnarola in Comune;12/12/2022;4661;0;1137;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/12/2022
2667;1;0;732;732;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;8976340619;Fatt.n. 2022/VPA/3606 del 30/11/2022 Oneri per la sicurezza DUVRI;12/12/2022;1637;0;693;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12/12/2022
2668;1;0;60,45;60,45;POSTE ITALIANE S.P.A.;Z623374F63;Fatt.n. 1022313316 del 05/12/2022 POSTA 4 PRO E POSTAMAIL INTERNAZIONALE - RACCOMANDATE R - ATTI GIUDIZIARI;12/12/2022;159;0;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/12/2022
2669;1;0;568,4;568,4;POSTE ITALIANE S.P.A.;Z623374F63;Fatt.n. 1022313316 del 05/12/2022 POSTA 4 PRO E POSTAMAIL INTERNAZIONALE - RACCOMANDATE R - ATTI GIUDIZIARI;12/12/2022;719;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/12/2022
2670;1;0;244;244;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;9445589A9E;Fatt.n. 2022/VPA/3612 del 30/11/2022 ONERI PER LA SICUREZZA CIM ONERI PER LA SICUREZZA - CIG LOTTO 1 DI RIFERIMENTO: 732733976C CONVENZIONE SERVIZIO C.U.C REGIONE FVG;12/12/2022;1637;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12/12/2022
2671;1;0;21.099,19;21.099,19;ELIOR RISTORAZIONE S.P.A.;8818073809;Fatt.n. 7600083672 del 30/11/2022 Mese di novembre 2022 - Refez Scolastica Sc Infanzia Statale e Scuole primarie;12/12/2022;1080;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/12/2022
2672;1;0;976;976;AMBIENTE S.r.l.;ZC5313A76F;Fatt.n. FATTPA 14_22 del 10/12/2022 ISPEZIONE ATTREZZATURE LUDICHE;12/12/2022;1482;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;12/12/2022
2673;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo a sostegno dellattivita scolastica a.s. 2022/2023 alla Parrocchia Tutti i Santi di Bagnarola in qualita di ente gestore della Scuola dellInfanzia Paritaria San Luigi Gonzaga - Liquidazione e pagamento integrazione acconto.;13/12/2022;860;0;759;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2022
2674;1;0;1.300,00;1.300,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo a sostegno dellattivita scolastica a.s. 2022/2023 al Portico coop soc di San Dona di Piave in qualita di gestore della Scuola dellInfanzia Paritaria Italica Spes - Liquidazione e pagamento integrazione dellacconto;13/12/2022;860;0;760;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2022
2675;1;0;8.750,00;8.750,00;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200012818 del 05/12/2022 CONTRATTO FORNITURA CALORE Seconda rata per la stagione termica 2022/2023 P2 Servizio Energia ed oneri collegati;13/12/2022;450;0;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/12/2022
2676;1;0;12.700,00;12.700,00;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200012818 del 05/12/2022 CONTRATTO FORNITURA CALORE Seconda rata per la stagione termica 2022/2023 P2 Servizio Energia ed oneri collegati;13/12/2022;911;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/12/2022
2677;1;0;7.950,00;7.950,00;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200012818 del 05/12/2022 CONTRATTO FORNITURA CALORE Seconda rata per la stagione termica 2022/2023 P2 Servizio Energia ed oneri collegati;13/12/2022;991;0;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/12/2022
2678;1;0;14.400,00;14.400,00;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200012818 del 05/12/2022 CONTRATTO FORNITURA CALORE Seconda rata per la stagione termica 2022/2023 P2 Servizio Energia ed oneri collegati;13/12/2022;2126;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/12/2022
2679;1;0;295,89;295,89;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;9445589A9E;Fatt.n. 2022/VPA/3857 del 30/11/2022 SPAZZAMENTO AREE PAVIMENTATE 28-SPAZZAMENTO AREE PAVIMENTATE;13/12/2022;1637;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/12/2022
2680;1;0;1.150,78;1.150,78;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;8976340619;Fatt.n. 2022/VPA/3856 del 30/11/2022 TUMULAZIONE LOCULI;13/12/2022;1637;0;693;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/12/2022
2681;1;0;1.650,00;1.650,00;Associazione culturale Aria;Z2938CDB76;Fatt.n. FATTPA 4322 del 09/12/2022 Cachet spettacolo Donne che cambiano il mondo del 09.12.22 p/o Auditorium Burovich di Sesto al Reghena (PN);13/12/2022;1337;0;746;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/12/2022
2682;1;0;63.478,28;63.478,28;MOZZON DANIELE SRL;9092965817;Fatt.n. 00012.22I del 05/12/2022 LAVORI DI REALIZZAZIONE PARCHEGGIO A SERVIZIO DEL CIMITERO DI SESTO CAPOLUOGO - IMPORTO SAL N. 2 a tutto il 22.11.22 - Certificato di pagamento n. 2.;13/12/2022;3750;0;1140;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;13/12/2022
2683;1;0;5.848,23;5.848,23;MOZZON DANIELE SRL;9092965817;Fatt.n. 00012.22I del 05/12/2022 LAVORI DI REALIZZAZIONE PARCHEGGIO A SERVIZIO DEL CIMITERO DI SESTO CAPOLUOGO - IMPORTO SAL N. 2 a tutto il 22.11.22 - Certificato di pagamento n. 2.;13/12/2022;3755;0;1143;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;13/12/2022
2684;1;0;10.000,00;10.000,00;MOZZON DANIELE SRL;9092965817;Fatt.n. 00012.22I del 05/12/2022 LAVORI DI REALIZZAZIONE PARCHEGGIO A SERVIZIO DEL CIMITERO DI SESTO CAPOLUOGO - IMPORTO SAL N. 2 a tutto il 22.11.22 - Certificato di pagamento n. 2.;13/12/2022;5176;0;630;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/12/2022
2685;1;0;6.400,00;6.400,00;COMUNE DI SAN VITO AL TAGLIAMENTO; ;Saldo lavori di manutenzione di alcune strade bianche comunali in convenzione con i Comuni di Casarsa della Delizia, Cordovado, Morsano al Tagliamento, San Vito al Tagliamento, Sesto al Reghena (Comune capofila S. Vito al Tagliamento) .;14/12/2022;2389;0;1046;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;14/12/2022
2686;1;0;4.339,28;4.339,28;AGENZIA DELLE ENTRATE UFF. TERRITORIALE DI PORDENONE; ;Liquidazione acconto IVA 2022 - codice tributo 6035.;14/12/2022;2875;0;820;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;14/12/2022
2687;1;0;312;312;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z14346A9A7;Fatt.n. 1/PA del 30/11/2022 visite mediche come da Piano di monitoraggio sanitario Volontari Protezione Civile;14/12/2022;257;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;14/12/2022
2688;1;0;8.128,52;8.128,52;ARKING S.R.L.;Y213479B69;Fatt.n. 31/2022 del 07/12/2022 Sistemazione punti pericolosi della viabilità territoriale in Ramuscello: messa in sicurezza e arredo urbano ambito tra Via Doberdò, Via Battaglione Gemona (compreso parcheggio esistente) ed il Centro Sociale. CUP H67H2;14/12/2022;4643;0;1112;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;14/12/2022
2689;1;0;425,51;425,51;CENTROVERDE sas di Cristante R. & C.;Z2928A23D1;Fatt.n. 11/004 del 12/12/2022 RIPARAZIONE/VENDITA;14/12/2022;316;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;14/12/2022
2690;1;0;1.183,40;1.183,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZAA38960AB;Fatt.n. 96/PA del 02/12/2022 Casco elmetto forestale Kask Plasma AQ - EN 397 - Giallo Tutti i prodotti hanno i relativi accessori, dispositivi di sicurezza, libretto uso e manutenzione, scheda di sicurezza e certificati di conformità.;14/12/2022;3097;0;743;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;14/12/2022
2691;1;0;4;120,9;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento commissioni Bancoposta-addebito SDD conto corrente postale n.87114708- periodo luglio-novembre 2022- vincolato all ordinativo di incasso n.2634 del 15.12.22;15/12/2022;163;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;15/12/2022
2691;2;0;41,9;120,9;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento imposta di bollo conto corrente postale n.87114708- periodo luglio-novembre 2022- vincolato all ordinativo di incasso n.2634 del 15.12.22;15/12/2022;163;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;15/12/2022
2691;3;0;75;120,9;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento spese tenuta conto corrente postale n.87114708- periodo luglio-novembre 2022- vincolato all ordinativo di incasso n.2634 del 15.12.22;15/12/2022;163;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;15/12/2022
2692;1;0;3,2;196,59;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento commissioni Bancoposta -addebito SDD conto corrente postale n. 12602595  periodo luglio/novembre 2022 vincolato all ordinativo di incasso n. 2665 del 15/12/22;15/12/2022;163;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;15/12/2022
2692;2;0;41,89;196,59;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento imposta di bollo conto corrente postale n. 12602595  periodo luglio/novembre 2022 vincolato all ordinativo di incasso n.2665 del 15/12/22;15/12/2022;163;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;15/12/2022
2692;3;0;75;196,59;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento spese tenuta conto corrente postale n. 12602595  periodo luglio/novembre 2022 vincolato all ordinativo di incasso n.2665 del 15/12/22;15/12/2022;163;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;15/12/2022
2692;4;0;76,5;196,59;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento commissioni accredito bollettini conto corrente postale n. 12602595  periodo luglio/novembre 2022 vincolato all ordinativo di incasso n.2665 del 15/12/22;15/12/2022;163;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;15/12/2022
2693;1;0;13,96;43,96;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento imposta di bollo su conto corrente n. 1059503076- periodo  I trimestre 2022 vincolato all ordinativo di incasso n.2667 del 16.12.22;16/12/2022;163;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;16/12/2022
2693;2;0;30;43,96;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento spese di tenuta conto corrente n. 1059503076- periodo  I trimestre 2022 vincolato all ordinativo di incasso n.2667 del 16.12.22;16/12/2022;163;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;16/12/2022
2694;1;0;0,68;95,59;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento commissioni Bancoposta per accredito bollettini conto corrente postale n. 1059503076-periodo II trimestre 2022 vincolato all ordinativo di incasso n. 2668 del 16.12.22;16/12/2022;163;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;16/12/2022
2694;2;0;24,91;95,59;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento imposta di bollo conto corrente postale n. 1059503076-periodo II trimestre 2022 vincolato all ordinativo di incasso n.2668 del 16.12.22;16/12/2022;163;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;16/12/2022
2694;3;0;25;95,59;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento commissioni per stampa bollettini in proprio conto corrente postale n. 1059503076-periodo II trimestre 2022 vincolato all ordinativo di incasso n. 2668 del 16.12.22;16/12/2022;163;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;16/12/2022
2694;4;0;45;95,59;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento spese di tenuta conto corrente postale n. 1059503076-periodo II trimestre 2022 vincolato all ordinativo di incasso n.2668 del 16.12.22;16/12/2022;163;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;16/12/2022
2695;1;0;41,89;116,89;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento imposta di bollo conto corrente postale n.1059503076 periodo luglio/novembre 2022 vincolato all ordinativo di incasso n. 2669 del 16.12.22;16/12/2022;163;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;16/12/2022
2695;2;0;75;116,89;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento spese di tenuta conto corrente postale n.1059503076 periodo luglio/novembre 2022 vincolato all ordinativo di incasso n. 2669 del 16.12.22;16/12/2022;163;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;16/12/2022
2697;1;0;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione e pagamento contributo straordinario alla Filarmonica di Sesto al Reghena Aps;16/12/2022;254;0;754;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16/12/2022
2698;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione e pagamento contributo alla Scuola Sperimentale dellAttore per Campus Teatro;16/12/2022;254;0;400;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16/12/2022
2699;1;0;14,85;14,85;AGSM AIM ENERGIA S.P.A.;Z2C35ECB31;Fatt.n. FE000120220002498810 del 12/12/2022 FE000120220000000002498810B/BOLLETTAZIONE FORNITURA ENERGIA ELETTRICA IMPIANTO VIDEOSORVEGLIANZA LOCALITA MURE MESE DI NOVEMBRE 2022;16/12/2022;724;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/12/2022
2700;1;0;502,21;502,21;PONTAROLO COMMERCIALE SRL;Z0D341D84C;Fatt.n. 235/2022/E del 30/11/2022 FORNITURA MATERIALE VARIO;16/12/2022;478;0;1043;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/12/2022
2701;1;0;620,65;620,65;DE LUCA MARIO & C. SNC;8567077F93;Fatt.n. 35/00 del 14/12/2022 TRATTO 2- Saldo per i lavori di manutenzione Rigolo di San Vito in frazione di Bagnarola.;16/12/2022;4669;0;246;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;16/12/2022
2702;1;0;10.040,89;10.040,89;DE LUCA MARIO & C. SNC;8567077F93;Fatt.n. 35/00 del 14/12/2022 TRATTO 2- Saldo per i lavori di manutenzione Rigolo di San Vito in frazione di Bagnarola.;16/12/2022;4679;0;885;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;16/12/2022
2703;1;0;3.324,13;3.324,13;DE LUCA MARIO & C. SNC;8567077F93;Fatt.n. 35/00 del 14/12/2022 TRATTO 2- Saldo per i lavori di manutenzione Rigolo di San Vito in frazione di Bagnarola.;16/12/2022;4681;0;886;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;16/12/2022
2704;1;0;246,44;246,44;MAGGIOLI SPA;Z1038845F7;Fatt.n. 0002159169 del 13/12/2022 NUOVO CONTRASSEGNO DI PARCHEGGIO PER DISABILI- MOD ELLO UFFICIALE DELLUNIONE EUROPEA F.TO 14,8X10,6 INTESTATO POUCHES FORMATO A6 PER PLASTIFICATRICE A CALDO, DA 125 MICRON, CON FINESTRA SU UN LATO PER FIRMA DEL TITO;16/12/2022;725;0;632;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;16/12/2022
2705;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 22/2021. Liquidazione contributi Dote Famiglia;16/12/2022;2241;0;791;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/12/2022
2706;1;0;412;412;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 22/2021. Liquidazione contributi Dote Famiglia;16/12/2022;2241;0;792;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/12/2022
2707;1;0;278;278;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 22/2021. Liquidazione contributi Dote Famiglia;16/12/2022;2241;0;793;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/12/2022
2708;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 22/2021. Liquidazione contributi Dote Famiglia;16/12/2022;2241;0;794;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/12/2022
2709;1;0;385;385;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 22/2021. Liquidazione contributi Dote Famiglia;16/12/2022;2241;0;795;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/12/2022
2710;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 22/2021. Liquidazione contributi Dote Famiglia;16/12/2022;2241;0;796;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/12/2022
2711;1;0;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 22/2021. Liquidazione contributi Dote Famiglia;16/12/2022;2241;0;797;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/12/2022
2712;1;0;380;380;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 22/2021. Liquidazione contributi Dote Famiglia;16/12/2022;2241;0;798;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/12/2022
