ï»¿Stampa;04-01-2022 -;09:14:46;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2575;1;0;2.756,39;2.756,39;AXIANS SAIV spa;Z582F434D7;Fatt.n. V21PA-00446 del 07/12/2021 CONTRATTO N.ACO-04544 CANONE DI MANUTENZIONE SU IMPIANTO DI VIDEOSORVEGLIANZA COMUNALE - COMPETENZA DAL 01/12/21 AL 30/11/22;13/12/2021;718;0;626;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13/12/2021
2576;1;0;3.330,00;3.330,00;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200013877 del 06/12/2021 CONTRATTO FORNITURA CALORE TERZA RATA PER LA STAGIONE TERMICA 2021/2022. P2 Fornitura calore;13/12/2021;450;0;556;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/12/2021
2577;1;0;1.340,00;1.340,00;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200013877 del 06/12/2021 CONTRATTO FORNITURA CALORE TERZA RATA PER LA STAGIONE TERMICA 2021/2022. P2 Fornitura calore;13/12/2021;856;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/12/2021
2578;1;0;3.850,00;3.850,00;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200013877 del 06/12/2021 CONTRATTO FORNITURA CALORE TERZA RATA PER LA STAGIONE TERMICA 2021/2022. P2 Fornitura calore;13/12/2021;911;0;558;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/12/2021
2579;1;0;2.500,00;2.500,00;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200013877 del 06/12/2021 CONTRATTO FORNITURA CALORE TERZA RATA PER LA STAGIONE TERMICA 2021/2022. P2 Fornitura calore;13/12/2021;991;0;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/12/2021
2580;1;0;6.401,77;6.401,77;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200013877 del 06/12/2021 CONTRATTO FORNITURA CALORE TERZA RATA PER LA STAGIONE TERMICA 2021/2022. P2 Fornitura calore;13/12/2021;2126;0;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/12/2021
2581;1;0;3.335,00;3.335,00;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200013876 del 06/12/2021 CONTRATTO FORNITURA CALORE SECONDA RATA MESE DICEMBRE PER LA STAGIONE TERMICA 2021/2022. P2 Fornitura calore;13/12/2021;450;0;556;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/12/2021
2582;1;0;1.330,00;1.330,00;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200013876 del 06/12/2021 CONTRATTO FORNITURA CALORE SECONDA RATA MESE DICEMBRE PER LA STAGIONE TERMICA 2021/2022. P2 Fornitura calore;13/12/2021;856;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/12/2021
2583;1;0;3.850,00;3.850,00;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200013876 del 06/12/2021 CONTRATTO FORNITURA CALORE SECONDA RATA MESE DICEMBRE PER LA STAGIONE TERMICA 2021/2022. P2 Fornitura calore;13/12/2021;911;0;558;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/12/2021
2584;1;0;2.500,00;2.500,00;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200013876 del 06/12/2021 CONTRATTO FORNITURA CALORE SECONDA RATA MESE DICEMBRE PER LA STAGIONE TERMICA 2021/2022. P2 Fornitura calore;13/12/2021;991;0;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/12/2021
2585;1;0;6.406,77;6.406,77;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200013876 del 06/12/2021 CONTRATTO FORNITURA CALORE SECONDA RATA MESE DICEMBRE PER LA STAGIONE TERMICA 2021/2022. P2 Fornitura calore;13/12/2021;2126;0;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/12/2021
2586;1;0;265;265;ICR S.P.A.;892865927F;Fatt.n. 103236 del 30/11/2021 CARTA PER FOTOCOPIE A4 80gr;13/12/2021;160;0;578;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/12/2021
2587;1;0;150;150;ICR S.P.A.;892865927F;Fatt.n. 103236 del 30/11/2021 CARTA PER FOTOCOPIE A4 80gr;13/12/2021;160;0;658;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/12/2021
2588;1;0;200;200;ICR S.P.A.;892865927F;Fatt.n. 103236 del 30/11/2021 CARTA PER FOTOCOPIE A4 80gr;13/12/2021;161;0;603;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/12/2021
2589;1;0;200;200;ICR S.P.A.;892865927F;Fatt.n. 103236 del 30/11/2021 CARTA PER FOTOCOPIE A4 80gr;13/12/2021;300;0;604;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/12/2021
2590;1;0;100;100;ICR S.P.A.;892865927F;Fatt.n. 103236 del 30/11/2021 CARTA PER FOTOCOPIE A4 80gr;13/12/2021;725;0;605;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/12/2021
2591;1;0;384;384;COLUSSI MAGDA;ZF3337DC70;Fatt.n. 6 del 21/11/2021 Fornitura di addobbi commemorativi per le ricorrenze del 1 novembre, Ognissanti, cerimonia del 4 novembre e anniversario della Vittoria;13/12/2021;186;0;618;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attivitÃ  di rappresentanza;13/12/2021
2592;1;0;1.195,60;1.195,60;TECNOMEDIA SRL A S.U.;Z832BE9133;Fatt.n. 15/PA del 30/11/2021 MANUTENZIONE E RIPARAZIONE PRODOTTI HARDWARE GRUPPI DI CONTINUITA;13/12/2021;157;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;13/12/2021
2593;1;0;225,7;225,7;TECNOMEDIA SRL A S.U.;Z633414BBD;Fatt.n. 14/PA del 30/11/2021 UPS PER PROTEZIONE NUOO SWITCH DI RETE DA INSTALLARE PRESSO LA SCUOLA MEDIA;13/12/2021;3248;0;769;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;13/12/2021
2594;1;0;59,83;59,83;NUOVA MECCANICA S.N.C. DI PETRAZ ENDRIO & C.;Z20272AC05;Fatt.n. 9 PA del 30/11/2021 MANUTENZIONI AUTOMEZZI COMUNALI;13/12/2021;307;0;601;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/12/2021
2595;1;0;1.772,00;1.772,00;AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DANIELE MORO;;Liquidazione allAzienda pubblica di servizi alla persona Daniele Moro di Morsano al Tagliamento della nota di addebito retta n. 1257/2021 del 30.11.2021.;13/12/2021;2249;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;13/12/2021
2596;1;0;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione incentivo regionale a sostegno della natalita ai sensi della L.R. n. 26/2020 art. 8 commi da 34 a 40.;13/12/2021;2261;0;955;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2021
2597;1;0;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione incentivo regionale a sostegno della natalita ai sensi della L.R. n. 26/2020 art. 8 commi da 34 a 40.;13/12/2021;2261;0;956;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2021
2598;1;0;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione incentivo regionale a sostegno della natalita ai sensi della L.R. n. 26/2020 art. 8 commi da 34 a 40.;13/12/2021;2261;0;957;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2021
2599;1;0;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione incentivo regionale a sostegno della natalita ai sensi della L.R. n. 26/2020 art. 8 commi da 34 a 40.;13/12/2021;2261;0;958;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2021
2600;1;0;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione incentivo regionale a sostegno della natalita ai sensi della L.R. n. 26/2020 art. 8 commi da 34 a 40.;13/12/2021;2261;0;959;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2021
2601;1;0;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z342C1EB63;Pagamento somma a favore delleconomo comunale per minute spese postali;13/12/2021;159;0;610;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/12/2021
2602;1;0;5.523,00;5.523,00;IL PICCOLO PRINCIPE - COOPERATIVA SOCIALE ONLUS;890896025E;Fatt.n. 152/1 del 30/11/2021 SERVIZI ED. PRE/DOPO SCUOLA MESE DI NOVEMBRE 2021 RIF. DETERMINA N. 427 DD 20/09/2021;13/12/2021;1000;0;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;13/12/2021
2603;1;0;537,24;537,24;PONTAROLO COMMERCIALE SRL;Z5E25E4DEE;Fatt.n. 253/2021/E del 30/11/2021 MATERIALE VARIO;13/12/2021;478;0;819;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/12/2021
2604;1;0;246;246;Comitato FAI di Pordenone;;Liquidazione contributo al Comitato FAI (Fondo Ambiente Italiano) di Pordenone per lacquisto di tessere da donare ad alcuni giovani del Comune di Sesto al Reghena;13/12/2021;254;0;718;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2021
2605;1;0;359,3;359,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Protocollo dintesa tra Comune di Sesto al Reghena ed il Gruppo Alpini di Bagnarola. Liquidazione contributo a consuntivo relativo agli interventi effettuati nellanno 2020 - VINCOLATO ALLORDINATIVO INCASSO N.2350 DEL 13.12.2021.;13/12/2021;254;0;361;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2021
2606;1;0;633,54;633,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Protocollo dintesa tra Comune di Sesto al Reghena ed il Gruppo Alpini di Bagnarola. Liquidazione contributo a consuntivo relativo agli interventi effettuati nellanno 2019 - VINCOLATO ALL0RDINATIVO INCASSO N.2349 DEL 13.12.21.;13/12/2021;254;0;808;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2021
2608;1;0;1.409,61;1.409,61;COOPERATIVA SOCIALE FAI ONLUS;ZE8339705E;SALDO Fatt.n. 1568/2021 del 30/11/2021 NOVEMBRE 2021 - E.A. RETTA COMUNITA LA SELINA DI MONTEREALE;14/12/2021;2249;0;623;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14/12/2021
2609;1;0;1.877,00;1.877,00;AZIENDA DI SERVIZI ALLA PERSONA DI SPILIMBERGO;;Liquidazione nota addebito retta n. 1665/2021 del 30.11.2021 allAzienda di servizi alla persona di Spilimbergo.;14/12/2021;2249;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14/12/2021
2610;1;0;17,97;81,78;CELDES srl;Z513121F5B;Fatt.n. 2021/10947 del 08/12/2021 Fornitura abbonamenti periodici per biblioteca;14/12/2021;1245;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;14/12/2021
2610;2;0;63,81;81,78;CELDES srl;Z513121F5B;Fatt.n. 2021/10696 del 29/11/2021 CE FASTU RIVISTA DELLA SOCIETA FILOLOGICA FRIULANA + STROLIC + SOT LA NAPE QUOTA;14/12/2021;1245;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;14/12/2021
2611;1;0;673,73;673,73;POSTE ITALIANE S.P.A.;Z342C1EB63;Fatt.n. 1021307844 del 06/12/2021 PROVVIGIONE-RACCOMANDATA - ATTI GIUDIZIARI;14/12/2021;159;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/12/2021
2613;1;0;1.594,48;1.594,48;GEMEAZ ELIOR S.P.A.;8818073809;Fatt.n. 7680052499 del 30/11/2021 Mese di novembre 2021 - Integrazione/Magg pasto Covid nov21 Refez Scolastica Sc Infanzia Statale e Sc Primarie;14/12/2021;1080;0;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;14/12/2021
2614;1;0;21.525,37;21.525,37;GEMEAZ ELIOR S.P.A.;8818073809;Fatt.n. 7680052498 del 30/11/2021 Mese di novembre 2021 - Refez Scolastica Sc Infanzia Statale e Sc Infanzia Statale e Sc primarie;14/12/2021;1080;0;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;14/12/2021
2615;1;0;9.949,65;9.949,65;VERONA s.r.l.;ZCC3366436;Fatt.n. 718/02 del 10/12/2021 Lavori di ripristino e manutenzione della segnaletica stradale orizzontale lungo le strade del territorio comunale;14/12/2021;2420;0;574;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;14/12/2021
2616;1;0;160;160;CANCELLERIA ODORICO SRLS;ZB3338ABB7;Fatt.n. 1293/F del 30/11/2021 Fornitura materiale vario di cancelleria;14/12/2021;160;0;613;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/12/2021
2617;1;0;320;320;CANCELLERIA ODORICO SRLS;ZB3338ABB7;Fatt.n. 1293/F del 30/11/2021 Fornitura materiale vario di cancelleria;14/12/2021;161;0;614;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/12/2021
2618;1;0;95,35;95,35;CANCELLERIA ODORICO SRLS;ZB3338ABB7;Fatt.n. 1293/F del 30/11/2021 Fornitura materiale vario di cancelleria;14/12/2021;300;0;615;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/12/2021
2619;1;0;560,34;560,34;FARMACIA GODEAS SAS DELLA D.SSA CRISTIANA GODEAS;ZBC30C70BF;Fatt.n. 2/COMUNE del 24/11/2021 FARMACI E PRESIDI SANITARI PER COLONIE FELINE;14/12/2021;237;0;65;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;7;Materali e prodotti per uso veterinario;14/12/2021
2620;1;0;8.145,07;8.145,07;TC IMPIANTI srl;8708450846;Fatt.n. 600/V1 del 30/11/2021 2 SAL relativo ai lavori di Realizzazione della nuova illuminazione pubblica decorativa di Piazza Castello conpresi i lavori necessari a consentire l allacciamento di impianti audio, video ed elettrici nel corso di;14/12/2021;3526;0;190;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/12/2021
2621;1;0;1.220,00;1.220,00;ACCATRE SRL;ZB6337A9AE;Fatt.n. 1/211100 del 10/12/2021 Effettuata attivazione switch Off PagoPA svolta nellanno 2021.;14/12/2021;168;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14/12/2021
2622;1;0;1.372,87;1.372,87;MANUTAN Italia Spa;Z8433B2628;Fatt.n. IPA21INV02918 del 22/11/2021 Barriera di Polizia serie Unitario 13 sbarre c/o sede protezione civile Sesto al Reghena;14/12/2021;2955;0;632;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;14/12/2021
2623;1;0;1.616,48;1.616,48;COOPERATIVA SOCIALE TEAM SERVICES SOC.COOP. A R.L.;Z0C2B39193;Fatt.n. 798/001 del 30/11/2021 Servizio di pulizia immobili comunali e sanificazione per Covid 19- Novembre 2021;14/12/2021;457;0;916;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14/12/2021
2624;1;0;87,84;87,84;FORINT SPA;89118936C0;Fatt.n. 2021H03162 del 30/11/2021 FORNITURA ACCESSORI E ARTICOLO PER IL PERSONALE DI POLIZIA LOCALE;14/12/2021;710;0;474;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;14/12/2021
2625;1;0;618,54;618,54;FORINT SPA;89118860FB;Fatt.n. 2021H03161 del 30/11/2021 FORNITURA ACCESSORI E ARTICOLI PER IL PERSONALE DI POLIZIA LOCALE;14/12/2021;710;0;473;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;14/12/2021
2626;1;0;871,81;871,81;FORINT SPA;8911844E4E;Fatt.n. 2021H03160 del 30/11/2021 Fornitura accessori e articoli per il personale di polizia locale;14/12/2021;710;0;472;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;14/12/2021
2627;1;0;1.670,18;1.670,18;FORINT SPA;Z0F3346F3C;Fatt.n. 2021H03163 del 30/11/2021 ACCESSORI E ARTICOLI PER IL PERSONALE DI POLIZIA LOCALE;14/12/2021;710;0;528;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;14/12/2021
2628;1;0;300;300;PARROCCHIA S.MARIA DELLA SALUTE;;Convenzione tra lAmministrazione Comunale di Sesto al R. e la Parrocchia di Santa Maria della Salute di Ramuscello per attivita socio-ricreative-culturali a favore della popolazione anziana del Comune-contributo sp.gestione 24/11-22.12.21.;15/12/2021;460;0;992;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/12/2021
2629;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;D.L. 73 del 25.05.2021, art. 53 comma 1. Liquidazione contributi a sollievo delle spese di riscaldamento, energia elettrica, in ragione dellemergenza COVID-19.;15/12/2021;2274;0;917;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/12/2021
2630;1;0;278;278;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;D.L. 73 del 25.05.2021, art. 53 comma 1. Liquidazione contributi a sollievo delle spese per imposta TARI anno 2020, in ragione dellemergenza COVID-19;15/12/2021;2274;0;918;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/12/2021
2631;1;0;22;22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;D.L. 73 del 25.05.2021, art. 53 comma 1. Liquidazione contributi a sollievo delle spese di energia elettrica, anno 2020, in ragione dellemergenza COVID-19;15/12/2021;2274;0;919;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/12/2021
2632;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;D.L. 73 del 25.05.2021, art. 53 comma 1. Liquidazione contributi a sollievo delle spese di energia elettrica, anno 2020, in ragione dellemergenza COVID-19.;15/12/2021;2274;0;920;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/12/2021
2633;1;0;263,28;263,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;D.L. 73 del 25.05.2021, art. 53 comma 1. Liquidazione contributi a sollievo delle spese di energia elettrica anno 2020, in ragione dellemergenza COVID-19.;15/12/2021;2274;0;921;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/12/2021
2634;1;0;98;98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;D.L. 73 del 25.05.2021, art. 53 comma 1. Liquidazione contributi a sollievo delle spese per imposta TARI anno 2020, in ragione dellemergenza COVID-19.;15/12/2021;2274;0;922;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/12/2021
2635;1;0;302;302;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;D.L. 73 del 25.05.2021, art. 53 comma 1. Liquidazione contributi a sollievo delle spese di riscaldamento, energia elettrica, anno 2020, in ragione dellemergenza COVID-19.;15/12/2021;2274;0;923;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/12/2021
2636;1;0;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;D.L. 73 del 25.05.2021, art. 53 comma 1. Liquidazione contributi a sollievo delle spese di energia elettrica, anno 2020, in ragione dellemergenza COVID-19.;15/12/2021;2274;0;924;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/12/2021
2637;1;0;190;190;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;D.L. 73 del 25.05.2021, art. 53 comma 1. Liquidazione contributi a sollievo delle spese per imposta TARI anno 2020, in ragione dellemergenza COVID-19.;15/12/2021;2274;0;925;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/12/2021
2638;1;0;210;210;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;D.L. 73 del 25.05.2021, art. 53 comma 1. Liquidazione contributi a sollievo delle spese di energia elettrica, anno 2020, in ragione dellemergenza COVID-19.;15/12/2021;2274;0;926;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/12/2021
2639;1;0;269;269;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;D.L. 73 del 25.05.2021, art. 53 comma 1. Liquidazione contributi a sollievo delle spese per imposta TARI anno 2020, in ragione dellemergenza COVID-19.;15/12/2021;2274;0;927;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/12/2021
2640;1;0;331;331;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;D.L. 73 del 25.05.2021, art. 53 comma 1. Liquidazione contributi a sollievo delle spese di energia elettrica, anno 2020, in ragione dellemergenza COVID-19.;15/12/2021;2274;0;928;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/12/2021
