num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1480;1;0;3,2;109,63;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento commissioni bancoposta SDD conto corrente postale n. 12602595 gennaio/aprile 2021 - VINCOLATO ORDINATIVO DI INCASSO N. 1346 DEL 30.07.2021.;30/07/2021;163;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;30/07/2021
1480;2;0;24,65;109,63;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento imposta di bollo conto corrente postale n. 12602595 gennaio/marzo 2021 - VINCOLATO ORDINATIVO DI INCASSO N. 1346 DEL 30.07.2021.;30/07/2021;163;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;30/07/2021
1480;3;0;36,78;109,63;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento commissioni per accredito bollettini conto corrente postale n. 12602595 gennaio/aprile 2021 - VINCOLATO ORDINATIVO DI INCASSO N. 1346 DEL 30.07.2021.;30/07/2021;163;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;30/07/2021
1480;4;0;45;109,63;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento spese di tenuta conto corrente postale n. 12602595 gennaio/marzo 2021 - VINCOLATO ORDINATIVO DI INCASSO N. 1346 DEL 30.07.2021.;30/07/2021;163;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;30/07/2021
1484;1;0;2.614,23;2.614,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Avversita atmosferiche del 10 agosto 2017. Liquidazione contributo a favore dei privati e attivita economiche/produttive ai sensi dei decreti regionali DRC/932/PC/2020 del 13.07.2020 e DRC/1503/PC/2020 del 09.11.2020;05/08/2021;1495;0;803;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/08/2021
1485;1;0;120;120;ALIMENTARI DAL MAS CLAUDIO S.a.s. di ROSSIT  NICLA & C.; ;Emergenza sanitaria da COVID-19. Misure urgenti di solidarieta alimentare: rimborso agli esercizi commerciali di somme anticipate per ritiro buoni spesa utilizzati dagli aventi diritto per acquisto di generi alimentari e di prima necessita.;05/08/2021;2245;0;987;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;05/08/2021
1486;1;0;14.269,73;14.269,73;TREVISAN S.R.L.;Z062F8B266;Fatt.n. FATTPA 15_21 del 28/07/2021 INTERVENTI NUOVE AIUOLE COLLOCATE NEI PRESSI DELLE DUE ROTATORIE IN FRAZIONE RAMUSCELLO -;05/08/2021;4676;0;830;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/08/2021
1487;1;0;4.219,60;4.219,60;TREVISAN S.R.L.;Z062F8B266;Fatt.n. FATPA/A-3_21 del 28/07/2021 NUOVE AIUOLE COLLOCATE NEI PRESSI DELLE DUE ROTATORIE IN FRAZIONE RAMUSCELLO - FORNITURA N. 548 PIANTE PER LA REALIZAZIONE DI AIUOLE COME DA PROGETTO;05/08/2021;4676;0;830;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/08/2021
1488;1;0;1.939,50;1.939,50;AZIENDA DI SERVIZI ALLA PERSONA DI SPILIMBERGO; ;Liquidazione allAzienda di servizi alla persona di Spilimbergo della nota di addebito retta n. 978/2021 del 31.07.2021;09/08/2021;2249;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;09/08/2021
1490;1;0;3.515,85;3.515,85;AGENZIA DELLE ENTRATE UFF. TERRITORIALE DI PORDENONE; ;Liquidazione IVA 2 trimestre 2021 - codice tributo 6032/E.;09/08/2021;2875;0;393;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;09/08/2021
1491;1;0;282,47;282,47;A2A ENERGIA S.P.A.;Z7D31A9A35;Pagamento aumento potenza fornitura energia elettrica sede comunale Protezione Civile alla Societa A2A ENERGIA spa di Milano - CIG Z7D31A9A35.;09/08/2021;258;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2021
1492;1;0;237,9;237,9;BALDISSAR S.R.L. UNIPERSONALE;Z0830E4DC3;Pagamento assistenza tecnica prodotti hardware e software alla Ditta BALDISSAR srl di Pordenone - CIG Z0830E4DC3.;09/08/2021;157;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;09/08/2021
1493;1;0;1.464,00;1.464,00;A.S.D. S.A.P. RAMUSCELLESE; ;Fatt.n. 1/001 del 29/07/2021 Saldo per corrispettivo a copertura degli interventi di manutenzione dei manti erbosi dei campi di calcio previsto dall art.14 della convenzione stipulata tra le parti.;09/08/2021;325;0;730;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;09/08/2021
1494;1;0;2.000,00;2.000,00;TREVISAN S.R.L.;Z403296DD4;acconto Fatt.n. FATTPA 21_21 del 30/07/2021 REALIZZAZIONE DELLARREDO A VERDE NELLE AIUOLE DI PIAZZA CASTELLO CON LA FORNITURA DI CONVALLARIA, A CORPO;09/08/2021;3530;0;378;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;999;Beni immobili di valore culturale, storico ed artistico n.a.c.;09/08/2021
1495;1;0;1.118,50;1.118,50;TREVISAN S.R.L.;Z403296DD4;ACCONTO FATTPA 21_21 del 30/07/2021 REALIZZAZIONE DELLARREDO A VERDE NELLE AIUOLE DI PIAZZA CASTELLO CON LA FORNITURA DI CONVALLARIA, A CORPO;09/08/2021;5170;0;379;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;09/08/2021
1496;1;0;306,17;306,17;FIORENERGY srl;Z3A2B5281F;Fatt.n. 2021/FM/337 del 31/07/2021 CARBURANTE MESE DI LUGLIO 2021 MEZZI MECCANICI SQUADRA OPERAI;09/08/2021;305;0;926;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/08/2021
1497;1;0;11.491,16;11.491,16;C.I. EL IMPIANTI SRL;69322734A6;Fatt.n. 263 del 31/07/2021 Canone relativo al mese di luglio. Realizzazione in concessione dei lavori di innovazione tecnologica, ottimizzazione energetica, riqualificazione funzionale, adeguamento normativo nonche gestione degli impianti P.I.;09/08/2021;2438;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/08/2021
1498;1;0;842;842;NOSELLA CLAUDIO;Z2E31F1C7F;Fatt.n. 1/PA del 23/07/2021 Spese e prestazioni inerenti la redazione di relazione di procedura per la trasformazione del diritto di super ficie in diritto di proprieta e stima del relativo valore di terreno sito in piazza Cardinale Barbo. A discrezi;09/08/2021;295;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;4;Perizie;09/08/2021
1499;1;0;12.349,43;12.349,43;APPLICATORI SOCIETA' COOPERATIVA;Z7631CEE68;Fatt.n. 7 PA del 30/07/2021 Rimettiamo fattura per lavori di rifacimento della impermeabilizzazione delle terrazze piane dellAuditorium Don Bosco ubicato in Via Giotto di Bondone nel capoluogo.;09/08/2021;3532;0;241;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09/08/2021
1500;1;0;828,35;828,35;KUWAIT PETROLEUM ITALIA S.P.A.;7900511BEA;Fatt.n. PJ04234852 del 31/07/2021 CARBURANTE AUTOMEZZI COMUNALI MESE DI LUGLIO 2021;09/08/2021;305;0;821;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/08/2021
1501;1;0;223,8;223,8;KUWAIT PETROLEUM ITALIA S.P.A.;7900511BEA;Fatt.n. PJ04234852 del 31/07/2021 CARBURANTE AUTOMEZZI COMUNALI MESE DI LUGLIO 2021;09/08/2021;735;0;823;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/08/2021
1502;1;0;107,88;107,88;KUWAIT PETROLEUM ITALIA S.P.A.;7900511BEA;Fatt.n. PJ04234852 del 31/07/2021 CARBURANTE AUTOMEZZI COMUNALI MESE DI LUGLIO 2021;09/08/2021;737;0;825;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/08/2021
1508;1;0;1.110,12;1.110,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto per l'attivazione di cantieri di lavoro (L.R. n. 27/2012). Liquidazione compenso per il mese di luglio 2021 (CUP H66G20000100002).;10/08/2021;2238;0;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;10/08/2021
1509;1;0;162;162;I.N.P.S. SEDE PROVINCIALE DI PORDENONE; ;"CONTRIBUTI C/E DOVUTI SU COMPENSO ""CANTIERI DI LAVORO"" - MESE DI LUGLIO 2021.";10/08/2021;2264;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;10/08/2021
1515;1;0;50.243,93;50.243,93;AMBIENTE SERVIZI S.P.A.; ;SALDO Fatt.n. IT0012100187/PA  del 30/07/2021 Gestione integrata rifiuti mese di luglio LUGLIO  come da deliberazione AUSIR   - Determinazione n. 24 del 27.1.2021 Cap.1860;11/08/2021;1860;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11/08/2021
1517;1;0;250;250;ITAS MUTUA spa;Z0728E63CC;Polizza RCT/O. Sinistri diversi. Pagamento franchigia n. 210070440 a favore di ITAS MUTUA con sede in Trento. CIG Z0728E63CC.;11/08/2021;40;0;391;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;11/08/2021
1518;1;0;224,93;224,93;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228678 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04170966 - MUNICIPIO-PIAZZA CASTELLO;11/08/2021;156;0;509;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1519;1;0;224,94;224,94;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228678 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04170966 - MUNICIPIO-PIAZZA CASTELLO;11/08/2021;167;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1520;1;0;38,99;38,99;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228662 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04171054 - SEDE PROTEZIONE CIVILE;11/08/2021;258;0;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1521;1;0;224,94;224,94;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228678 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04170966 - MUNICIPIO-PIAZZA CASTELLO;11/08/2021;304;0;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1522;1;0;96,37;96,37;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228680 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04171034 - DELEGAZIONE;11/08/2021;373;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1523;1;0;94,12;94,12;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228660 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04171039 - MAGAZZINO BAGNAROLA;11/08/2021;469;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1524;1;0;16,81;280,35;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228661 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04171031 - PALESTRA CASP CASETTE;11/08/2021;470;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1524;2;0;18,68;280,35;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228667 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04170962 - CENTRO SOCIALE VERSIOLA;11/08/2021;470;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1524;3;0;19,91;280,35;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228668 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04170971 - PILARISO;11/08/2021;470;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1524;4;0;29,78;280,35;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228674 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04171047 - SEDE PRO SESTO-TORRE 1^;11/08/2021;470;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1524;5;0;34,95;280,35;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228676 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04171009 - CENTRO SOCIALE RAMUSCELLO;11/08/2021;470;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1524;6;0;62,33;280,35;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228659 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04170940 - MAGAZZINO SESTO;11/08/2021;470;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1524;7;0;97,89;280,35;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228664 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04171043 - CENTRO SOCIALE BAGNAROLA;11/08/2021;470;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1525;1;0;37,77;37,77;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228683 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04170953 - AUDITORIUM SALA MUSICA-DON BOSCO;11/08/2021;471;0;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1526;1;0;68,81;68,81;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228675 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04170926 - CENTRO ANZIANI SESTO;11/08/2021;476;0;524;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1527;1;0;44,52;44,52;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228672 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04171013 - SCUOLA DELL'INFANZIA RAMUSCELLO;11/08/2021;858;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1528;1;0;77,6;265,93;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228677 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04170922 - SCUOLA PRIMARIA SESTO;11/08/2021;912;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1528;2;0;188,33;265,93;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228682 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04183781 - SCUOLA PRIMARIA BAGNAROLA;11/08/2021;912;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1529;1;0;213,96;213,96;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228673 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04170994-SCUOLA MEDIA;11/08/2021;992;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1530;1;0;8,13;97,85;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228681 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04170930 - CIMITERO SESTO;11/08/2021;1655;0;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1530;2;0;26,85;97,85;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228670 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04171021 - CIMITERO RAMUSCELLO;11/08/2021;1655;0;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1530;3;0;62,87;97,85;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228666 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04171050 - CIMITERO BAGNAROLA;11/08/2021;1655;0;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1531;1;0;34,57;34,57;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228671 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E34174747 - ECOPIAZZOLA SESTO;11/08/2021;1866;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1532;1;0;71,54;586;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228665 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04170980 - CAMPI TENNIS;11/08/2021;2127;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1532;2;0;212,17;586;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228679 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04171025 - CAMPO SPORTIVO RAMUSCELLO;11/08/2021;2127;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1532;3;0;302,29;586;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000228669 del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04170934 - CAMPO SPORTIVO SESTO;11/08/2021;2127;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
1534;1;0;987,07;987,07;SERVIZI TEATRALI SRL;Z90329178A;Fatt.n. 39/A del 31/07/2021 Service luci e audio per manifestazione ANTEPRIMA DEDICA FESTIVAL del 28 luglio 2021;11/08/2021;1334;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;11/08/2021
1535;1;0;1.513,39;1.513,39;ASCARETTO SERVIZI SOCIETA' COOPERATIVA;Z3B2B05405;Fatt.n. 98 del 31/07/2021 Gestione biblioteca comunale Mese luglio 2021;11/08/2021;1230;0;887;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/08/2021
1536;1;0;911,84;911,84;CANILE DI VILLOTTA Srl;8725980A7C;Fatt.n. 296 del 20/07/2021 PRESTAZIONI EFFETTUATE PER COLONIE FELINE;11/08/2021;242;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11/08/2021
1537;1;0;8.576,60;8.576,60;BERTAZZONI srl;Z643109D45;Fatt.n. 432/E del 28/07/2021 PER ALLESTIMENTO POLIZIA LOCALE DA NOI REALIZZATO SULLA SEGUENTE VS. VETTURA, COME DA VS. DETERMINAZIONE N. 124 DEL 26/03/2021 - CIG Z643109D45: SKODA KAROQ - Telaio TMBLJ7NU9M5034638;11/08/2021;3077;0;1009;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;11/08/2021
1538;1;0;10,25;10,25;ECO-WORKS S.R.L.;Z4A28A763F;Fatt.n. 000006/0CPA del 31/07/2021 ghiaino;11/08/2021;2390;0;422;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/08/2021
1539;1;0;1.735,28;1.735,28;FABRIS POZZI DI FABRIS GIUSEPPE & C. - S.A.S.;ZA5326856C;Fatt.n. 107 del 30/07/2021 RISARCIMENTO COSTO SISTEMA PACKER PER L URGENTE CHIUSURA MINERARIA DI UN POZZO ARTESIANO, UBICATO DI FRONTE AI CIVICI 45 DI VIA BORGO DI SOTTO, INFRAZIONE BAGNAROLA, A CAUSA DEL POTENZIALE INQUINAMENTO DEL RIO RIGOLO.;11/08/2021;5170;0;354;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;11/08/2021
1540;1;0;4.221,20;4.221,20;C.I. EL IMPIANTI SRL;Z15323D58A;Fatt.n. 273 del 31/07/2021 Lavori di esecuzione delle opere accessorie per la realizzazione di un nuovo punto di fornitura di energia elettrica a servizio del parcheggio per i camper / autobus di Viale degli Olmi, nel Capoluogo. Preventivo n. 127 del;11/08/2021;5170;0;322;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/08/2021
1541;1;0;6.263,11;6.263,11;IL GIARDINO snc di De Pra O. & C.;Z1B305937E;Fatt.n. 117 del 31/07/2021 Rif. Determinazione n.185 del 29/04/2021 CIG: Z1B305937E Servizio di manutenzione ordinaria e straordinaria, pulizia e conservazione del giardino all italiana ubicato nel complesso Burovich a Sesto capoluogo. Mesi di Giugno;11/08/2021;1496;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11/08/2021
1542;1;0;967,06;967,06;RIAM ASCENSORI SRL;Z7F25485E2;Fatt.n. 489/EP del 03/08/2021 Impianto Nr.30532 - Matr.AT-7/03 - Nr. Fabb. 1003022 Indirizzo VIA ROMA, 1 -  SESTO AL REGHENA - PN  -  Canone Manutenzione - periodo dal 01/07/2021 al 31/12/2021;11/08/2021;479;0;871;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/08/2021
1543;1;0;1.024,80;1.024,80;AGROTECNICA SCLABAS SRL;Z9F2D5E2FA;Fatt.n. 100 del 04/08/2021 PER SERVIZIO DI MANUTENZIONE ESEGUITO NELLE AREE DI PROPRIETA COMUNALE;11/08/2021;2392;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;11/08/2021
1544;1;0;257,1;257,1;PONTAROLO COMMERCIALE SRL;Z5E25E4DEE;Fatt.n. 150/2021/E del 31/07/2021 MATERIALE EDILE;11/08/2021;478;0;819;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/08/2021
1545;1;0;715,44;715,44;FDM TOURS SRL;7114924D03;Fatt.n. 143 del 31/07/2021 Fatturazione ritenuta del 0,5% prevista dal capitolato dappalto (relativa a.s. 2020/2021 euro 65,04x10 mesi);11/08/2021;1070;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11/08/2021
